﻿27;2022;0019;DISPÕE SOBRE O USO FACULTATIVO DE MÁSCARAS E SOBRE O RETORNO DOS SERVIDORES AOS POSTOS DE TRABALHO, NO ÂMBITO DO MUNICÍPIO DE COITÉ DO NÓIA/AL, E DÁ OUTRAS PROVIDÊNCIAS. ;29 / 04 / 2022;9994decreto-19-de-29-04-2022-dispo-e-sobre-uso-facultativo-de-ma-scara-covid-19.pdf;Decretos
10;2021;0009;DISPÕE SOBRE A PRORROGAÇÃO DAS MEDIDAS EXISTENTES E DA IMPLEMENTAÇÃO DE NOVAS CONDIÇÕES PARA ENFRENTAMENTO À PANDEMIA DO CORONAVIRUS (COV1D-19) NO ÂMBITO DO MUNICÍPIO DE COITÉ DO NÓIA/AL, E DÁ OUTRAS PROVIDÊNCIAS. 
;28 / 06 / 2021;2833211008121030.pdf;Decretos
6;2021;0007;DISPÕE SOBRE A PRORROGAÇÃO DAS MEDIDAS EXISTENTES  E DA MEDIDAS EXISTENTES E DA IMPLENTAÇÃO DE NOVAS  CONDIÇÕES PARA ENFRENTAMENTO À PANDEMIA DO CORONAVÍRUS (COVID-19) NO ÂMBITO IJO MUNICÍPIO DE COITÉ DO NÓIA/AL  DÁ OUTRAS PROVIDÊNCIAS.
;21 / 06 / 2021;8120211008121938.pdf;Decretos
8;2021;0006;DISPÕE SOBRE A PRORROGAÇÃO DAS MEDIDAS EXISTENTES E DA IMPLEMENTAÇÃO DE NOVAS CONDIÇÕES PARA ENFRENTAMENTO À PANDEMIA DO CORONAVÍRUS (COVID-19) NO ÂMBITO DO MUNICÍPIO DE COITÉ DO NÓIA/AL, E DÁ OUTRAS PROVIDÊNCIAS. 
;08 / 06 / 2021;1816211008121655.pdf;Decretos
7;2021;0004;DISPÕE SOBRE A PRORROGAÇÃO DAS MEDIDAS EXISTENTES E DA IMPLEMENTAÇÃO DE NOVAS CONDIÇÕES PARA ENFRENTAMENTO À PANDEMIA DO CORONAVÍRUS (COVID-19) NO ÂMBITO DO MUNICÍPIO DE COITÉ DO NÓIA/AL, E DÁ OUTRAS PROVIDÊNCIAS. 
;18 / 03 / 2021;2585211008121808.pdf;Decretos
9;2021;0003;DISPÕE SOBRE A REVOGAÇÃO DO DECRETO MUNICIPAL, ADEQUANDO -0 AO DECRETO DO GOVERNADOR DE ALAGOAS, ACERCA DAS NOVAS CONDIÇÕES PARA ENFRENTAMENTO Á PANDEMIA DO CORONAVIRUS (COVID-19) NO ÂMBITO DO MUNICÍPIO DE COITÉ DO NOTA/AL, E DÁ OUTRAS PROVIDÊNCIAS. 
;08 / 03 / 2021;8893211008121530.pdf;Decretos
15;2020;0419;Autoriza a abertura de Crédito Especial no valor de R$33.075,00 (Trinta e Três Mil e Setenta e Cinco Reais) e dá outras providências;17 / 08 / 2020;8238lei-419-de-17-08-2020-autoriza-abertura-de-cre-dito-especial-ac-o-es-socioassistenciais-e-estruturac-a-o-da-rede-para-covid-19.pdf;Leis Ordinárias
5;2020;0308;Dispõe sobre a regulação temporária dos enterrou e velórios, enquanto durar a situação de emergência em decorrência da pandemia de coronavírus (covid-19) no município de Coité do  Nóia e dá outras providências.

;25 / 05 / 2020;9854decreto-municipal-n-308-de-25-de-maio-de-2020.pdf;Decretos
4;2020;0307;Decreta novas medidas temporárias que visem a prevenção emergencial  de saúde pública, em face da recente constatação do contágio pelo novo CORONAVÍRUS (COVID-19), no âmbito do município de Coité do Nóia e dá outras providências.

;21 / 05 / 2020;5543decreto-municipal-n-307-de-21-de-maio-de-2020.pdf;Decretos
2;2020;0306;Decreta medidas temporárias de prevenção ao contágio pelo novo CORONAVÍRUS (COVID-19), considerando sobretudo a classificação de pandemia, dada pela Organização Mundial da Saúde (OMS) e dá outras providências.
;18 / 03 / 2020;7500306-decreto-coronavirus.pdf;Decretos
3;2020;0305;Decreta medidas temporárias de prevenção ao contágio do CORONAVÍRUS (COVID-19), considerando sobretudo a classificação de pandemia, dada pela  Organização Mundial da Saúde (OMS), e dá outras providências. 

;18 / 03 / 2020;6741ccf-0001241.pdf;Decretos
