﻿SEC DE FINANCAS - EFETIVOS;314;ADALBERTO LOURENCO SILVA;ASSIST ADM EDUCACIONAL N-II (L) 30;5.163,40;801,89;4.361,51;02;2024
SEC DE SAUDE ACS - EFETIVOS;450;ADEILSON VALERIANO DA SILVA;AGENTE COMUNITARIO DE SAUDE;4.365,68;681,87;3.683,81;02;2024
SEC DE SAUDE - EFETIVOS;357;ADELMO MIGUEL DA SILVA;VIGILANTE;1.927,03;237,22;1.689,81;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;2;ADRIANA FERREIRA DE ARAUJO SILVA;PROFESSOR LP (H) 25;5.371,85;1.059,77;4.312,08;02;2024
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;605;ADRIANO FERREIRA DE ALBUQUERQUE;COVEIRO;2.214,91;661,72;1.553,19;02;2024
SEC DE SAUDE PAB - EFETIVOS;423;ALCIONE CANDIDO DA SILVA;ODONTOLOGO - 01;2.468,12;237,22;2.230,90;02;2024
SEC DE SAUDE PAB - EFETIVOS;424;ALEX MAGALHAES DE AZEVEDO;ODONTOLOGO - 01;1.927,03;237,22;1.689,81;02;2024
SEC DE SAUDE - EFETIVOS;358;ALEX SANDRO SILVA;FARMACEUTICO;1.745,23;329,29;1.415,94;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;359;ALEX SANDRO SOARES SILVA;AUX ADM EDUCACIONAIS N-I (F) 40;1.893,99;519,42;1.374,57;02;2024
FPMCN - PENSIONISTAS;786;ALINE MABEL DOS SANTOS;PENSIONISTA;3.380,76;41,76;3.339,00;02;2024
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;269;ALMIR PEREIRA DE OLIVEIRA;GARI;1.987,63;449,11;1.538,52;02;2024
SEC DE SAUDE PSF - EFETIVOS;475;AMANDA INACIO COSTA SILVA;ENFERMEIRO DO PSF;6.533,90;3.100,24;3.433,66;02;2024
FPMCN - PENSIONISTAS;484;AMELIA FELIX DA SILVA GOMES;PENSIONISTA;1.412,00;0,00;1.412,00;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;138;AMILSON ARAUJO;MOTORISTA ESCOLAR N-V (E) 30;3.654,72;593,71;3.061,01;02;2024
SEC DE SAUDE ACS - EFETIVOS;451;ANA CELIA DA SILVA;AGENTE COMUNITARIO DE SAUDE;4.365,68;681,87;3.683,81;02;2024
FPMCN - APOSENTADOS;485;ANA CLAUDIA TENORIO TEIXEIRA;APOSENTADO;2.483,92;24,84;2.459,08;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;260;ANA LIMA DOS SANTOS;ASSIST ADM EDUCACIONAL N-II (H) 30;2.632,60;772,49;1.860,11;02;2024
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;270;ANA LUCIA BARBOSA DA SILVA;GARI;1.987,63;237,22;1.750,41;02;2024
SEC DE FINANCAS - EFETIVOS;315;ANA LUCIA DA SILVA;AGENTE ADMINISTRATIVO - TAB-04;1.927,03;237,22;1.689,81;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;4;ANA LUCIA DE ARAUJO SILVA;PROFESSOR ESP (E) 25;4.676,03;847,86;3.828,17;02;2024
FPMCN - APOSENTADOS;773;ANA MARIA DE LIMA;APOSENTADO;1.412,00;286,20;1.125,80;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;316;ANA PAULA DE SOUZA OLIVEIRA;AUX ADM EDUCACIONAIS N-I (G) 40;2.025,78;283,61;1.742,17;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;6;ANDRE LUIS DA SILVA;PROFESSOR LP (I) 25;5.107,24;2.485,95;2.621,29;02;2024
SEC DE SAUDE AG. ENDEMIAS - EFETIVOS;441;ANDRE MAURICIO DE OLIVEIRA;AGENTE DE ENDEMIAS;4.365,68;661,00;3.704,68;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;141;ANDREA ALVES CORREIA MARTINS;ASSIST ADM EDUCACIONAL N-IV (H) 30;3.475,06;1.449,88;2.025,18;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;7;ANDREA CAVALCANTE DANTAS;PROFESSOR ESP (E) 20;3.534,44;558,83;2.975,61;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;8;ANDREA PEREIRA SANTOS;PROFESSOR ESP (E) 20;3.534,44;594,17;2.940,27;02;2024
FPMCN - APOSENTADOS;738;ANEZIA CAETANO DA SILVA;APOSENTADO;1.412,00;394,13;1.017,87;02;2024
FPMCN - PENSIONISTAS;785;ANISIO VALDEMAR DOS SANTOS;PENSIONISTA;1.412,00;0,00;1.412,00;02;2024
FPMCN - APOSENTADOS;486;ANTONIA ALVES DA SILVA;APOSENTADO;1.482,60;253,97;1.228,63;02;2024
SEC DE EDUC. ENS. INFANTIL F70% - EFETIVOS;142;ANTONIA LUCIANA DA SILVA;AUX ADM EDUCACIONAIS N-II (I) 40;2.407,81;786,65;1.621,16;02;2024
FPMCN - APOSENTADOS;809;ANTONIETA MARIA DOS SANTOS;APOSENTADO;2.076,42;0,00;2.076,42;02;2024
FPMCN - PENSIONISTAS;487;ANTONIO DARIO MAGALHAES;PENSIONISTA;1.412,00;0,00;1.412,00;02;2024
FPMCN - PENSIONISTAS;732;ANTONIO FERNANDES NETO;PENSIONISTA;1.412,00;379,92;1.032,08;02;2024
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;272;ANTONIO MATIAS DA SILVA;GARI;1.914,91;227,33;1.687,58;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;318;ANTONIO SOARES DOS SANTOS;AUX DE VIG ESCOLAR N-II (H) 40;2.180,22;305,23;1.874,99;02;2024
SEC DE SAUDE - EFETIVOS;360;ANTONIO TEMOTEO DOS SANTOS;MOTORISTA / SAUDE;1.854,31;227,33;1.626,98;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;9;APARECIDA DE FATIMA GOMES DE OLIVEIRA;PROFESSOR ESP (I) 25;5.617,98;1.219,17;4.398,81;02;2024
FPMCN - APOSENTADOS;273;APARECIDA MARIA DA SILVA;APOSENTADO;1.412,00;357,97;1.054,03;02;2024
FPMCN - APOSENTADOS;488;ARLINDO SATIRO DA SILVA;APOSENTADO;1.412,00;0,00;1.412,00;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;10;ARNALDO ROCHA E SILVA;PROFESSOR LP (I) 20;4.085,82;1.720,04;2.365,78;02;2024
FPMCN - PENSIONISTAS;489;ARTUR JOSE DA SILVA;PENSIONISTA;1.482,60;253,64;1.228,96;02;2024
FPMCN - APOSENTADOS;144;AUBERINO DA SILVA LEITE;APOSENTADO;1.767,44;475,72;1.291,72;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;11;AUDALEIA BARBOSA DOS SANTOS;PROFESSOR ESP (H) 25;6.032,55;2.195,72;3.836,83;02;2024
FPMCN - APOSENTADOS;490;AUGUSTA FERREIRA BARBOSA;APOSENTADO;1.412,00;0,00;1.412,00;02;2024
SEC DE SAUDE PSF - EFETIVOS;425;AUXILIADORA ALVES DO NASCIMENTO;AUXILIAR DE ENFERMAGEM;2.857,63;839,64;2.017,99;02;2024
FPMCN - APOSENTADOS;742;BENEDITA DE OLIVEIRA SILVA;APOSENTADO;1.412,00;0,00;1.412,00;02;2024
FPMCN - APOSENTADOS;725;BENEDITA MARTINS DA SILVA;APOSENTADO;2.307,05;459,35;1.847,70;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;146;BENEDITA MARTINS DOS SANTOS;AUX ADM EDUCACIONAIS N-II (I) 40;2.327,81;325,89;2.001,92;02;2024
FPMCN - APOSENTADOS;426;BENEDITA OLIVEIRA SILVA;APOSENTADO;1.412,00;0,00;1.412,00;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;147;BENEDITO BARBOSA DE OLIVEIRA;AUX DE VIG ESCOLAR N-I (I) 40;2.216,98;310,38;1.906,60;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;148;BENEDITO INACIO DE ALBUQUERQUE;AUX DE VIG ESCOLAR N-II (H) 40;2.180,22;305,23;1.874,99;02;2024
FPMCN - APOSENTADOS;777;BENEDITO NORBERTO COSTA;APOSENTADO;1.835,60;0,00;1.835,60;02;2024
SEC DE SAUDE - EFETIVOS;361;BENEDITO OLIVEIRA DA SILVA;VIGILANTE;2.362,93;254,16;2.108,77;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;12;BERENICE DIONIZIO DE OLIVEIRA SILVA;PROFESSOR ESP (H) 40;8.297,39;2.206,89;6.090,50;02;2024
GABINETE DO PREFEITO - ELETIVO;2749;BUENO HIGINO DE SOUZA SILVA;PREFEITO;13.800,00;3.557,92;10.242,08;02;2024
FPMCN - ADMINISTRATIVO;805;CARINE BARBOSA ALEXANDRE;GESTOR DE RECURSO;2.500,00;158,82;2.341,18;02;2024
SEC DE SAUDE PSF - EFETIVOS;477;CECILIA WANDERLEY SILVA MOURA;ENFERMEIRO DO PSF;6.533,90;2.615,35;3.918,55;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;150;CELEZIANO BASTOS DE OLIVEIRA;MOTORISTA ESCOLAR N-II (G) 30;2.765,18;387,13;2.378,05;02;2024
SEC DE SAUDE PAB - EFETIVOS;362;CELIA SILVA DE LIMA;AGENTE ADMINISTRATIVO - TAB-04;2.366,43;833,78;1.532,65;02;2024
SEC DE FINANCAS - EFETIVOS;320;CICERA BARBOSA DA SILVA;SERVICAL;1.636,16;590,68;1.045,48;02;2024
FPMCN - APOSENTADOS;768;CICERA DE FATIMA ALMEIDA MACEDO DO NASCIMENTO;APOSENTADO;2.076,42;588,90;1.487,52;02;2024
FPMCN - APOSENTADOS;726;CICERA MARIA DE MELO;APOSENTADO;5.842,76;1.494,56;4.348,20;02;2024
SEC DE SAUDE ACS - EFETIVOS;453;CICERA SEBASTIAO DA SILVA;AGENTE COMUNITARIO DE SAUDE;4.520,59;1.494,55;3.026,04;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;321;CICERA SOARES DE OLIVEIRA PEREIRA;AUX ADM EDUCACIONAIS N-I (H) 40;2.076,44;815,78;1.260,66;02;2024
FPMCN - PENSIONISTAS;493;CICERA VENANCIO DE OLIVEIRA;PENSIONISTA;1.412,00;0,00;1.412,00;02;2024
FPMCN - PENSIONISTAS;751;CICERO CARLOS GOMES DOS SANTOS;PENSIONISTA;4.986,38;332,09;4.654,29;02;2024
FPMCN - PENSIONISTAS;614;CICERO DOMINGOS DA SILVA;PENSIONISTA;1.412,00;241,51;1.170,49;02;2024
FPMCN - PENSIONISTAS;749;CICERO JOSE DA SILVA;PENSIONISTA;4.594,85;243,99;4.350,86;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;153;CICERO RAFAEL BARBOSA;AUX DE VIG ESCOLAR N-I (I) 40;2.216,98;822,15;1.394,83;02;2024
SEC DE SAUDE ACS - EFETIVOS;454;CLAUDENOR DOMICIANO DE OLIVEIRA;AGENTE COMUNITARIO DE SAUDE;4.365,68;1.438,96;2.926,72;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;15;CLAUDIA FERREIRA DE LIMA NUNES;PROFESSOR LP (G) 25;4.344,21;963,65;3.380,56;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;154;CLAUDIANE FERREIRA PESSOA;AUX ADM EDUCACIONAIS N-VI (G) 40;3.618,20;1.457,90;2.160,30;02;2024
FPMCN - APOSENTADOS;494;CLEONICE DIONIZIO DE OLIVEIRA;APOSENTADO;1.482,60;413,96;1.068,64;02;2024
FPMCN - APOSENTADOS;251;COSMA BARBOSA DOS SANTOS;APOSENTADO;1.765,00;0,00;1.765,00;02;2024
SEC DE SAUDE - EFETIVOS;363;COSMO SEBASTIAO DA SILVA;MOTORISTA;1.927,03;715,21;1.211,82;02;2024
SEC DE SAUDE PAB - EFETIVOS;478;COSMO SEBASTIAO DA SILVA;ATENDENTE DE CONSULTORIO DENTARIO;2.354,31;775,23;1.579,08;02;2024
SEC DE SAUDE ACS - EFETIVOS;455;CRISLANE DA SILVA SIMPLICIO MUNIZ;AGENTE COMUNITARIO DE SAUDE;4.365,68;693,48;3.672,20;02;2024
SEC DE SAUDE ACS - EFETIVOS;456;CRISTINA GONCALVES SILVA;AGENTE COMUNITARIO DE SAUDE;4.365,68;665,04;3.700,64;02;2024
